# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
0.000000000000000,230.000000000000028,0.000006963226427,0.000000000000000,0.000000000000000,10000.000000000000000,1.586866079492600,0.012009615652468
0.200000000000000,230.000034966973487,-0.000004074719566,0.000000673339271,-0.000000238855161,9999.999999988054697,1.586874298169029,0.012009775383036
0.400000000000000,230.000069723486632,-0.000029781071467,0.000001182101893,-0.000004118670283,10000.000000301530235,1.586883054657208,0.012010040255633
0.600000000000000,230.000104161225181,-0.000062484109048,0.000001487695682,-0.000013865804599,10000.000001895121386,1.586881766841683,0.012010237644357
0.800000000000000,230.000138145043138,-0.000096975384398,0.000001628400847,-0.000030378296006,10000.000006040520020,1.586872646266236,0.012010379142008
1.000000000000000,230.000171497414243,-0.000129491524403,0.000001640328983,-0.000053648022221,10000.000014102732166,1.586857992401450,0.012010479342339
1.200000000000000,230.000204029872378,-0.000157529320996,0.000001556880222,-0.000083030449152,10000.000027383628549,1.586839973891320,0.012010552832988
1.400000000000000,230.000235566890098,-0.000179608594941,0.000001406591341,-0.000117476862886,10000.000047016377721,1.586820249954544,0.012010611252229
1.600000000000000,230.000265960886253,-0.000195032854023,0.000001212748345,-0.000155717421475,10000.000073901883297,1.586799936006607,0.012010663514829
1.800000000000000,230.000295098822619,-0.000203681353769,0.000000993813889,-0.000196398792563,10000.000108677621029,1.586779706815276,0.012010715599078
2.000000000000000,230.000322902663868,-0.000205840186135,0.000000764145711,-0.000238183517895,10000.000151710475620,1.586759933182039,0.012010770970755
2.200000000000000,230.000349326164155,-0.000202069766633,0.000000534718589,-0.000279818833580,10000.000203106530535,1.586740799702498,0.012010831267587
2.400000000000000,230.000374349940813,-0.000193102689410,0.000000313737063,-0.000320181781952,10000.000262732430201,1.586722387020724,0.012010896887402
2.600000000000000,230.000397976127829,-0.000179765400002,0.000000107122974,-0.000358306122478,10000.000330244007273,1.586704720961856,0.012010967441197
2.800000000000000,230.000420223322322,-0.000162918289327,-0.000000081096073,-0.000393395313465,10000.000405119006246,1.586687797997873,0.012011042076645
3.000000000000000,230.000441122140188,-0.000143410336610,-0.000000248463581,-0.000424824887008,10000.000486691378683,1.586671596841064,0.012011119692137
3.200000000000000,230.000460711462352,-0.000122045626641,-0.000000393810936,-0.000452136873432,10000.000574185320147,1.586656083477387,0.012011199074835
3.400000000000000,230.000479035341897,-0.000099559815840,-0.000000517000478,-0.000475028467720,10000.000666747615469,1.586641213993895,0.012011278991442
3.600000000000000,230.000496140503827,-0.000076605005010,-0.000000618690640,-0.000493336783746,10000.000763477359214,1.586626937205533,0.012011358250372
3.800000000000000,230.000512074363826,-0.000053741637391,-0.000000700124231,-0.000507021250373,10000.000863452374688,1.586613197622386,0.012011435745984
4.000000000000000,230.000526883500640,-0.000031436108310,-0.000000762942598,-0.000516144934064,10000.000965752020420,1.586599938594362,0.012011510490090
4.200000000000000,230.000540612525867,-0.000010062833049,-0.000000809027836,-0.000520855815276,10000.001069476202247,1.586587105265229,0.012011581632975
4.400000000000000,230.000553303300023,0.000010090391205,-0.000000840373632,-0.000521368802540,10000.001173760738311,1.586574647024722,0.012011648475048
4.600000000000001,230.000564994445540,0.000028814766818,-0.000000858983691,-0.000517949046314,10000.001277789218875,1.586562519292374,0.012011710470152
4.800000000000000,230.000575721111574,0.000045971506173,-0.000000866795374,-0.000510896920454,10000.001380801655614,1.586550684606613,0.012011767221799
5.000000000000000,230.000585514943594,0.000061482194614,-0.000000865625426,-0.000500534876558,10000.001482100338762,1.586539113089835,0.012011818473825
5.200000000000000,230.000594404214183,0.000075319071229,-0.000000857134332,-0.000487196246155,10000.001581053178597,1.586527782409055,0.012011864097080
5.400000000000000,230.000602414074478,0.000087495648689,-0.000000842805902,-0.000471215965965,10000.001677095046034,1.586516677363876,0.012011904073664
5.600000000000001,230.000609566889466,0.000098057967982,-0.000000823938893,-0.000452923128855,10000.001769727379724,1.586505789223870,0.012011938480021
5.800000000000000,230.000615882625397,0.000107076680193,-0.000000801647861,-0.000432635213817,10000.001858516470747,1.586495114916573,0.012011967469938
6.000000000000000,230.000621379262356,0.000114640062844,-0.000000776870795,-0.000410653817838,10000.001943090737768,1.586484656145093,0.012011991258239
6.200000000000000,230.000626073210213,0.000120848013042,-0.000000750381487,-0.000387261697391,10000.002023137260039,1.586474418493405,0.012012010105691
6.400000000000000,230.000629979711221,0.000125807009331,-0.000000722804938,-0.000362720923684,10000.002098397830196,1.586464410560840,0.012012024305464
6.600000000000001,230.000633113216765,0.000129625997877,-0.000000694634422,-0.000337271960998,10000.002168664723285,1.586454643153428,0.012012034171316
6.800000000000000,230.000635487728914,0.000132413133599,-0.000000666249137,-0.000311133488886,10000.002233776336652,1.586445128550448,0.012012040027542
7.000000000000000,230.000637117102201,0.000134273290501,-0.000000637931603,-0.000284502804561,10000.002293612877111,1.586435879856142,0.012012042200655
7.200000000000000,230.000638015301689,0.000135306247213,-0.000000609884198,-0.000257556659847,10000.002348092133616,1.586426910441414,0.012012041012708
7.400000000000000,230.000638196617729,0.000135605450847,-0.000000582244418,-0.000230452406340,10000.002397165488219,1.586418233475470,0.012012036776112
7.600000000000001,230.000637675837424,0.000135257264212,-0.000000555098592,-0.000203329341700,10000.002440814145302,1.586409861544061,0.012012029789781
7.800000000000000,230.000636468375916,0.000134340606246,-0.000000528493912,-0.000176310168637,10000.002479045640939,1.586401806349276,0.012012020336459
8.000000000000000,230.000634590369771,0.000132926903214,-0.000000502448749,-0.000149502495566,10000.002511890677852,1.586394078482992,0.012012008681015
8.199999999999999,230.000632058737153,0.000131080276516,-0.000000476961295,-0.000123000323694,10000.002539400231399,1.586386687266186,0.012011995069578
8.400000000000000,230.000628891207526,0.000128857902689,-0.000000452016615,-0.000096885479255,10000.002561642950241,1.586379640645349,0.012011979729314
8.600000000000000,230.000625106326368,0.000126310490691,-0.000000427592271,-0.000071228961635,10000.002578702862593,1.586372945137356,0.012011962868734
8.800000000000001,230.000620723437351,0.000123482830645,-0.000000403662638,-0.000046092188335,10000.002590677309854,1.586366605814454,0.012011944678374
9.000000000000000,230.000615762647726,0.000120414377246,-0.000000380202113,-0.000021528126012,10000.002597675133075,1.586360626321335,0.012011925331760
9.200000000000001,230.000610244778471,0.000117139838970,-0.000000357187365,0.000002417696535,10000.002599815092253,1.586355008917491,0.012011904986542
9.400000000000000,230.000604191303978,0.000113689750920,-0.000000334598798,0.000025706292372,10000.002597224442070,1.586349754538517,0.012011883785737
9.600000000000000,230.000597624283529,0.000110091015829,-0.000000312421371,0.000048304432609,10000.002590037707705,1.586344862870688,0.012011861859004
9.800000000000001,230.000590566287286,0.000106367402434,-0.000000290644924,0.000070183967279,10000.002578395597084,1.586340332434499,0.012011839323907
10.000000000000000,230.000583040318617,0.000102539995169,-0.000000269264120,0.000091321241685,10000.002562444027717,1.586336160673134,0.012011816287138
10.200000000000001,230.000575069734992,0.000098627592054,-0.000000248278120,0.000111696598145,10000.002542333284509,1.586332344042915,0.012011792845656
10.400000000000000,230.000566678168923,0.000094647050760,-0.000000227690072,0.000131293952638,10000.002518217250326,1.586328878103281,0.012011769087744
10.600000000000000,230.000557889449709,0.000090613584666,-0.000000207506483,0.000150100436121,10000.002490252736607,1.586325757604601,0.012011745093968
10.800000000000001,230.000548727527814,0.000086541011987,-0.000000187736553,0.000168106090753,10000.002458598857629,1.586322976572237,0.012011720938023
11.000000000000000,230.000539216401279,0.000082441962318,-0.000000168391483,0.000185303611940,10000.002423416479360,1.586320528386227,0.012011696687488
11.200000000000001,230.000529380046373,0.000078328045079,-0.000000149483829,0.000201688128143,10000.002384867708315,1.586318405855973,0.012011672404481
11.400000000000000,230.000519242351203,0.000074209984922,-0.000000131026888,0.000217257011219,10000.002343115416807,1.586316601289700,0.012011648146221
11.600000000000000,230.000508827053693,0.000070097728866,-0.000000113034167,0.000232009711118,10000.002298322810020,1.586315106558520,0.012011623965510
11.800000000000001,230.000498157683438,0.000066000529849,-0.000000095518907,0.000245947609719,10000.002250653034935,1.586313913155476,0.012011599911141
12.000000000000000,230.000487257507785,0.000061927010950,-0.000000078493704,0.000259073889453,10000.002200268791057,1.586313012249352,0.012011576028240
12.200000000000001,230.000476149481926,0.000057885214238,-0.000000061970191,0.000271393413247,10000.002147331992091,1.586312394734285,0.012011552358561
12.400000000000000,230.000464856202996,0.000053882637635,-0.000000045958804,0.000282912612971,10000.002092003434882,1.586312051274695,0.012011528940722
12.600000000000000,230.000453399867979,0.000049926262740,-0.000000030468605,0.000293639384321,10000.002034442501099,1.586311972346523,0.012011505810415
12.800000000000001,230.000441802235514,0.000046022576086,-0.000000015507170,0.000303582986540,10000.001974806860744,1.586312148274873,0.012011483000577
13.000000000000000,230.000430084591130,0.000042177585909,-0.000000001080531,0.000312753945855,10000.001913252224767,1.586312569268511,0.012011460541538
13.200000000000001,230.000418267715901,0.000038396836032,0.000000012806846,0.000321163961899,10000.001849932079494,1.586313225451559,0.012011438461154
13.400000000000000,230.000406371858588,0.000034685418116,0.000000026152041,0.000328825816654,10000.001784997486538,1.586314106892621,0.012011416784915
13.600000000000000,230.000394416710549,0.000031047983212,0.000000038953634,0.000335753285704,10000.001718596851788,1.586315203631631,0.012011395536055
13.800000000000001,230.000382421383677,0.000027488753425,0.000000051211641,0.000341961051703,10000.001650875747146,1.586316505704807,0.012011374735642
14.000000000000000,230.000370404391390,0.000024011533915,0.000000062927425,0.000347464620131,10000.001581976726811,1.586318003167658,0.012011354402666
14.200000000000001,230.000358383631891,0.000020619725696,0.000000074103609,0.000352280237457,10000.001512039183581,1.586319686116443,0.012011334554131
14.400000000000000,230.000346376374267,0.000017316339274,0.000000084743973,0.000356424811871,10000.001441199196051,1.586321544708109,0.012011315205130
14.600000000000000,230.000334399246498,0.000014104009148,0.000000094853355,0.000359915836750,10000.001369589404931,1.586323569178873,0.012011296368930
14.800000000000001,230.000322468226273,0.000010985009146,0.000000104437552,0.000362771317050,10000.001297338909353,1.586325749861450,0.012011278057047
15.000000000000000,230.000310598633376,0.000007961268386,0.000000113503217,0.000365009698781,10000.001224573163199,1.586328077201366,0.012011260279332
15.200000000000001,230.000298805124686,0.000005034387803,0.000000122057769,0.000366649801640,10000.001151413898697,1.586330541771779,0.012011243044039
15.400000000000000,230.000287101690247,0.000002205657076,0.000000130109306,0.000367710754984,10000.001077979053662,1.586333134287331,0.012011226357911
