# Vertical Speed control: 0 m/s -> 2.5 m/s and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
0.000000000000000,230.000000000000028,0.000006963226427,0.000000000000000,0.000000000000000,10000.000000000000000,1.586866079492600,0.012009615652468
0.020000000000000,230.000003501268736,0.000006638866484,0.000000070540678,0.000000046557629,10000.000000000000000,1.586866079492600,0.012040982793581
0.040000000000000,230.000007002101285,0.000006137312678,0.000000140476934,0.000000086637334,9999.999999999068677,1.586866079492600,0.012072332705158
0.060000000000000,230.000010502247022,-0.000029785708193,0.000000209779052,0.000000116700629,9999.999999997335181,1.586866290224290,0.012103700578978
0.080000000000000,230.000013820007126,-0.000105989435067,-0.000000078777962,-0.000000567116814,9999.999999995001417,1.586866805198305,0.012135091368879
0.100000000000000,230.000016746561613,-0.000213091944522,-0.000001132689888,-0.000002765179674,10000.000000006344635,1.586867632490079,0.012166568037538
0.120000000000000,230.000019115552817,-0.000337472254714,-0.000003274635257,-0.000007091273217,10000.000000061647370,1.586867625649844,0.012198134210414
0.140000000000000,230.000020821539152,-0.000466413908612,-0.000006709551055,-0.000013888281258,10000.000000203472155,1.586863842152420,0.012229670648862
0.160000000000000,230.000021812884711,-0.000589886671245,-0.000011541469832,-0.000023246094708,10000.000000481237294,1.586851669728008,0.012261029755796
0.180000000000000,230.000022076315645,-0.000700465757486,-0.000017805374898,-0.000035054945763,10000.000000946160071,1.586825503796584,0.012292122646527
0.200000000000000,230.000021622481967,-0.000792634124521,-0.000025495703892,-0.000049057152749,10000.000001647258614,1.586779612288901,0.012322881300634
0.220000000000000,230.000020475493642,-0.000862114261686,-0.000034586079118,-0.000064885011190,10000.000002628401489,1.586708893438410,0.012353199313025
0.240000000000000,230.000018666166966,-0.000905339923458,-0.000045041284221,-0.000082085414275,10000.000003926101272,1.586609372793677,0.012382965029906
0.260000000000000,230.000016228213923,-0.000919051637133,-0.000056823397337,-0.000100133982238,10000.000005567810149,1.586478409925282,0.012412126994670
0.280000000000000,230.000013196719721,-0.000900082485073,-0.000069893629251,-0.000118441159666,10000.000007570490197,1.586314662004828,0.012440686129385
0.300000000000000,230.000009607920617,-0.000845350135457,-0.000084211941155,-0.000136354061398,10000.000009939312804,1.586117885552145,0.012468640080706
0.320000000000000,230.000005499206964,-0.000751926853377,-0.000099736573154,-0.000153158164935,10000.000012666394468,1.585888662096407,0.012495972058775
0.340000000000000,230.000000908925244,-0.000617061209686,-0.000116424263754,-0.000168080398229,10000.000015729558072,1.585628117626086,0.012522686400715
0.360000000000000,229.999995876187427,-0.000438162200023,-0.000134230660853,-0.000180292662018,10000.000019091166905,1.585337679538614,0.012548818672732
0.380000000000000,229.999990440838502,-0.000212812186293,-0.000153110549640,-0.000188915038581,10000.000022697020540,1.585018890251176,0.012574403257121
0.400000000000000,229.999984643396317,0.000061200647787,-0.000173018199680,-0.000193019258703,10000.000026475321647,1.584673280500133,0.012599453128548
0.420000000000000,229.999978524834063,0.000385887472262,-0.000193908035146,-0.000191632813794,10000.000030335706469,1.584302296256009,0.012623978000922
0.440000000000000,229.999972126376491,0.000763101871025,-0.000215735256674,-0.000183742964827,10000.000034168362617,1.583907267570439,0.012648002647302
0.460000000000000,229.999965489489028,0.001194567996746,-0.000238456047822,-0.000168299894876,10000.000037843221435,1.583489405287124,0.012671555459122
0.480000000000000,229.999958655975405,0.001681875842317,-0.000262027531645,-0.000144219301228,10000.000041209219489,1.583049813241313,0.012694650884711
0.500000000000000,229.999951668013921,0.002226478247499,-0.000286407814822,-0.000110385080466,10000.000044093605538,1.582589507492993,0.012717294857833
0.520000000000000,229.999944568143803,0.002829710227996,-0.000311556100472,-0.000065652072121,10000.000046301307520,1.582109437217861,0.012739500556572
0.540000000000000,229.999937399318640,0.003492807322397,-0.000337432644351,-0.000008848417362,10000.000047614348659,1.581610503479236,0.012761288077156
0.560000000000000,229.999930205024668,0.004216901931644,-0.000363998566393,0.000061222447649,10000.000047791316319,1.581093573673015,0.012782672139681
0.580000000000000,229.999923029355585,0.005003012775411,-0.000391215738682,0.000145779726359,10000.000046566867240,1.580559491400979,0.012803659937345
0.600000000000000,229.999915917011521,0.005852048896726,-0.000419046814562,0.000246062987451,10000.000043651272790,1.580009082721385,0.012824260793740
0.620000000000000,229.999908913299322,0.006764821795453,-0.000447455248652,0.000363329970600,10000.000038730013330,1.579443159636209,0.012844490236385
0.640000000000000,229.999902064176780,0.007742047634936,-0.000476405225745,0.000498854633814,10000.000031463414416,1.578862521298359,0.012864363241143
0.660000000000000,229.999895416290826,0.008784340961149,-0.000505861599112,0.000653925245088,10000.000021486321202,1.578267953587449,0.012883889463717
0.680000000000000,229.999889016967046,0.009892214918585,-0.000535789922092,0.000829842349709,10000.000008407816495,1.577660227963885,0.012903077585713
0.700000000000000,229.999882914183985,0.011066090193966,-0.000566156505486,0.001027916742271,9999.999991810969732,1.577040100230818,0.012921940098021
0.720000000000000,229.999877156577384,0.012306301076345,-0.000596928412905,0.001249467616856,9999.999971252635078,1.576408309314946,0.012940490846825
0.740000000000000,229.999871793458425,0.013613094117810,-0.000628073424245,0.001495820838096,9999.999946263282254,1.575765576053397,0.012958740593506
