# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
0.000000000000000,230.000000000000028,0.000006963226427,0.000000000000000,0.000000000000000,10000.000000000000000,1.586866079492600,0.012009615652468
0.050000000000000,230.000008751476713,0.000005660938863,0.000000174596818,0.000000091598479,9999.999999997684426,1.586866091488636,0.012009611308068
0.100000000000000,230.000017496851370,0.000003311092730,0.000000345131403,0.000000094409034,9999.999999992569428,1.586867153185131,0.012009626054879
0.150000000000000,230.000026232847347,-0.000000085336321,0.000000511007888,-0.000000043469375,9999.999999990264769,1.586868951398054,0.012009662828989
0.200000000000000,230.000034956387793,-0.000004526704165,0.000000669835294,-0.000000374633105,9999.999999998981366,1.586872542890990,0.012009738854739
0.250000000000000,230.000043664824318,-0.000009918672056,0.000000818606036,-0.000000949453147,10000.000000029544026,1.586875021399800,0.012009795609058
0.300000000000000,230.000052356173597,-0.000016125445864,0.000000955126110,-0.000001812453887,10000.000000095162250,1.586878308479649,0.012009880833738
0.350000000000000,230.000061028905378,-0.000023003627510,0.000001078345938,-0.000003001078265,10000.000000211117367,1.586880061619563,0.012009935227567
0.400000000000000,230.000069681690889,-0.000030428040310,0.000001188091204,-0.000004545990777,10000.000000394407834,1.586881946623904,0.012010011677451
0.450000000000000,230.000078313137976,-0.000038286515014,0.000001284682322,-0.000006471881083,10000.000000663421815,1.586882703323348,0.012010059067247
0.500000000000000,230.000086921682652,-0.000046483514687,0.000001368656772,-0.000008798229052,10000.000001037673428,1.586883112691864,0.012010124940477
0.550000000000000,230.000095505528378,-0.000054929765806,0.000001440628174,-0.000011539870091,10000.000001537533535,1.586882922634998,0.012010165533700
0.600000000000000,230.000104062655254,-0.000063546345670,0.000001501227631,-0.000014707419410,10000.000002184024197,1.586881983491161,0.012010221712589
0.650000000000000,230.000112590844708,-0.000072257929940,0.000001551087730,-0.000018307611621,10000.000002998604032,1.586880946666975,0.012010256183960
0.700000000000000,230.000121087701189,-0.000080997749844,0.000001590836548,-0.000022343613034,10000.000004002995411,1.586878820913320,0.012010303698354
0.750000000000000,230.000129550699512,-0.000089702481636,0.000001621096770,-0.000026815315532,10000.000005218995284,1.586877050845949,0.012010332747765
0.800000000000000,230.000137977193020,-0.000098316597501,0.000001642481883,-0.000031719625567,10000.000006668333299,1.586873914077614,0.012010372678869
0.850000000000000,230.000146364471448,-0.000106788011253,0.000001655594241,-0.000037050740742,10000.000008372519005,1.586871529515201,0.012010397047841
0.900000000000000,230.000154709754440,-0.000115071652750,0.000001661021046,-0.000042800418002,10000.000010352714526,1.586867559236611,0.012010430528929
0.950000000000000,230.000163010257410,-0.000123125728704,0.000001659332612,-0.000048958227823,10000.000012629627236,1.586864676445681,0.012010450978468
1.000000000000000,230.000171263171296,-0.000130914652331,0.000001651079362,-0.000055511796722,10000.000015223387891,1.586860041572340,0.012010479144114
1.050000000000000,230.000179465733538,-0.000138405849532,0.000001636790941,-0.000062447035655,10000.000018153474230,1.586856768410611,0.012010496417831
1.100000000000000,230.000187615195813,-0.000145572174519,0.000001616974324,-0.000069748355201,10000.000021438630938,1.586851622195944,0.012010520352274
1.150000000000000,230.000195708897479,-0.000152389176453,0.000001592113701,-0.000077398867450,10000.000025096780519,1.586848054572448,0.012010535146411
1.200000000000000,230.000203744223029,-0.000158837114663,0.000001562669457,-0.000085380574168,10000.000029144983273,1.586842530875361,0.012010555846213
1.250000000000000,230.000211718676042,-0.000164898598044,0.000001529078640,-0.000093674542812,10000.000033599379094,1.586838751181674,0.012010568789741
1.300000000000000,230.000219629828024,-0.000170560300566,0.000001491754569,-0.000102261068923,10000.000038475138354,1.586832963267257,0.012010587140845
1.350000000000000,230.000227475392165,-0.000175810890640,0.000001451087707,-0.000111119827737,10000.000043786430979,1.586829040223582,0.012010598784350
1.400000000000000,230.000235253165016,-0.000180642534783,0.000001407445691,-0.000120230012677,10000.000049546408263,1.586823081307049,0.012010615550961
1.450000000000000,230.000242961099133,-0.000185049042070,0.000001361174463,-0.000129570464418,10000.000055767162848,1.586819070739874,0.012010626362514
1.500000000000000,230.000250597239386,-0.000189027230521,0.000001312598565,-0.000139119787685,10000.000062459732362,1.586813015622798,0.012010642185111
1.550000000000000,230.000258159794242,-0.000192575221133,0.000001262022408,-0.000148856459915,10000.000069634070314,1.586808961792402,0.012010652551358
1.600000000000000,230.000265647067948,-0.000195693728505,0.000001209730699,-0.000158758928638,10000.000077299058830,1.586802869095320,0.012010667951328
1.650000000000000,230.000273057530393,-0.000198384448710,0.000001155989782,-0.000168805701947,10000.000085462505012,1.586798806287326,0.012010678182236
1.700000000000000,230.000280389746564,-0.000200651323595,0.000001101048087,-0.000178975428736,10000.000094131146398,1.586792720908529,0.012010693570947
1.750000000000000,230.000287642444590,-0.000202498976455,0.000001045137485,-0.000189246973108,10000.000103310652776,1.586788675082094,0.012010703906872
1.800000000000000,230.000294814443691,-0.000203933988354,0.000000988473708,-0.000199599479617,10000.000113005638923,1.586782630631453,0.012010719597356
1.850000000000000,230.000301904720573,-0.000204963344896,0.000000931257670,-0.000210012433629,10000.000123219699162,1.586778620990504,0.012010730217334
1.900000000000000,230.000308912337061,-0.000205595753261,0.000000873675819,-0.000220465713541,10000.000133955394631,1.586772642034352,0.012010746437151
1.950000000000000,230.000315836504313,-0.000205840071722,0.000000815901403,-0.000230939638919,10000.000145214298755,1.586768682436553,0.012010757467583
