# Airspeed control: 230 m/s -> 235 m/s and Vertical speed: 0 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
0.000000000000000,230.000000000000028,0.000006963226427,0.000000000000000,0.000000000000000,10000.000000000000000,1.586866079492600,0.012009615652468
0.020000000000000,230.000003501268736,0.000006638866484,0.000000070540678,0.000000046557629,10000.000000000000000,1.591846340559036,0.012009615652468
0.040000000000000,230.000007002101285,0.000006137312678,0.000000140476934,0.000000086637334,9999.999999999068677,1.596826601625472,0.012009598422932
0.060000000000000,230.000011182690599,0.000005414124811,0.000000209779052,0.000000098674286,9999.999999997335181,1.601807073423597,0.012009599155638
0.080000000000000,230.000016712937764,0.000004445520759,0.000000278420241,0.000000060487181,9999.999999995361577,1.606787849464048,0.012009622804426
0.100000000000000,230.000024252735102,0.000003172116443,0.000000346572889,-0.000000050315947,9999.999999994151949,1.611768936520051,0.012009645235109
0.120000000000000,230.000034451941985,0.000001519551406,0.000000414235590,-0.000000257049395,9999.999999995157850,1.616750285036893,0.012009657782437
0.140000000000000,230.000047950452313,-0.000000555946013,0.000000481073475,-0.000000584251210,10000.000000000298314,1.621731815654487,0.012009677195361
0.160000000000000,230.000065378484180,-0.000003073727775,0.000000546715616,-0.000001057078873,10000.000000011983502,1.626713438334950,0.012009712749543
0.180000000000000,230.000087356830505,-0.000006065744678,0.000000610982474,-0.000001700827381,10000.000000033125616,1.631695063681471,0.012009751346907
0.200000000000000,230.000114496916098,-0.000009579623976,0.000000673738251,-0.000002541182827,10000.000000067142537,1.636676608728675,0.012009780931145
0.220000000000000,230.000147400838955,-0.000013650269244,0.000000734716815,-0.000003604537141,10000.000000117966920,1.641657999175648,0.012009807941037
0.240000000000000,230.000186661555801,-0.000018292311983,0.000000793636325,-0.000004917738438,10000.000000190057108,1.646639168623476,0.012009842504586
0.260000000000000,230.000232863105310,-0.000023522787577,0.000000850387602,-0.000006507691360,10000.000000288411684,1.651620055514729,0.012009881067695
0.280000000000000,230.000286580715027,-0.000029373714550,0.000000904993091,-0.000008401407993,10000.000000418565833,1.656600599426427,0.012009914327688
0.300000000000000,230.000348380843747,-0.000035877737334,0.000000957442923,-0.000010626308776,10000.000000586593160,1.661580738050437,0.012009942918402
0.320000000000000,230.000418821296648,-0.000043055386362,0.000001007679574,-0.000013210238061,10000.000000799120244,1.666560404877952,0.012009974502128
0.340000000000000,230.000498451403416,-0.000050923984620,0.000001055710961,-0.000016181226473,10000.000001063324817,1.671539527127279,0.012010010443956
0.360000000000000,230.000587812148552,-0.000059509869153,0.000001101632564,-0.000019567430199,10000.000001386948497,1.676518024065155,0.012010045093889
0.380000000000000,230.000687436237087,-0.000068843803266,0.000001145527634,-0.000023397313058,10000.000001778296792,1.681495806159691,0.012010076301495
0.400000000000000,230.000797848181179,-0.000078949867666,0.000001187416011,-0.000027699737368,10000.000002246242730,1.686472774939212,0.012010108343645
0.420000000000000,230.000919564440835,-0.000089846394799,0.000001227315220,-0.000032503833973,10000.000002800237780,1.691448823009913,0.012010144121853
0.440000000000000,230.001053093556749,-0.000101554904552,0.000001265290806,-0.000037838890745,10000.000003450313670,1.696423834031413,0.012010181044023
0.460000000000000,230.001198936234772,-0.000114101223273,0.000001301416354,-0.000043734418607,10000.000004207091479,1.701397682884304,0.012010216367219
0.480000000000000,230.001357585421886,-0.000127508465974,0.000001335723444,-0.000050220239698,10000.000005081779818,1.706370236115710,0.012010251716223
0.500000000000000,230.001529526415624,-0.000141794514914,0.000001368222931,-0.000057326436027,10000.000006086183930,1.711341352400809,0.012010289812441
0.520000000000000,230.001715236983756,-0.000156977089762,0.000001398950904,-0.000065083247950,10000.000007232712960,1.716310882830436,0.012010330107749
0.540000000000000,230.001915187455069,-0.000173076940404,0.000001427963011,-0.000073521073324,10000.000008534378139,1.721278671156425,0.012010370432039
0.560000000000000,230.002129840792094,-0.000190114527506,0.000001455297201,-0.000082670530055,10000.000010004800060,1.726244554158928,0.012010410877133
0.580000000000000,230.002359652678166,-0.000208106747547,0.000001480970639,-0.000092562452624,10000.000011658210497,1.731208362061118,0.012010453350732
0.600000000000000,230.002605071619229,-0.000227068902692,0.000001505009479,-0.000103227823461,10000.000013509459677,1.736169918843377,0.012010498355117
0.620000000000000,230.002866539033079,-0.000247017814800,0.000001527458356,-0.000114697743424,10000.000015574016288,1.741129042487518,0.012010544619481
0.640000000000000,230.003144489320931,-0.000267970977651,0.000001548358710,-0.000127003464093,10000.000017867971110,1.746085545281825,0.012010591606494
0.660000000000000,230.003439349941289,-0.000289943890641,0.000001567736246,-0.000140176403164,10000.000020408040655,1.751039234195943,0.012010640373354
0.680000000000000,230.003751541495404,-0.000312950162469,0.000001585615412,-0.000154248106816,10000.000023211568987,1.755989911225433,0.012010691751133
0.700000000000000,230.004081477810530,-0.000337003698085,0.000001602032579,-0.000169250214088,10000.000026296531360,1.760937373677653,0.012010745241591
0.720000000000000,230.004429566010060,-0.000362119126263,0.000001617027198,-0.000185214464653,10000.000029681536034,1.765881414473094,0.012010800231402
0.740000000000000,230.004796206579812,-0.000388310153754,0.000001630629008,-0.000202172715071,10000.000033385826100,1.770821822500895,0.012010857152583
0.760000000000000,230.005181793441352,-0.000415588864358,0.000001642862081,-0.000220156922259,10000.000037429281292,1.775758382976002,0.012010916768085
0.780000000000000,230.005586714026947,-0.000443966896592,0.000001653755843,-0.000239199113025,10000.000041832419811,1.780690877752948,0.012010979077629
0.800000000000000,230.006011349347119,-0.000473456285221,0.000001663344161,-0.000259331376941,10000.000046616401960,1.785619085626193,0.012011043644876
0.820000000000000,230.006456074052750,-0.000504068716177,0.000001671656132,-0.000280585875905,10000.000051803030146,1.790542782657622,0.012011110550565
0.840000000000000,230.006921256499140,-0.000535814693349,0.000001678714627,-0.000302994838870,10000.000057414747062,1.795461742514334,0.012011180344458
0.860000000000000,230.007407258813515,-0.000568703960317,0.000001684543246,-0.000326590539968,10000.000063474642957,1.800375736778354,0.012011253268232
0.880000000000000,230.007914436958714,-0.000602746275767,0.000001689168964,-0.000351405284997,10000.000070006453825,1.805284535231467,0.012011329118652
0.900000000000000,230.008443140792025,-0.000637951259565,0.000001692617044,-0.000377471413269,10000.000077034559581,1.810187906145417,0.012011407841202
0.920000000000000,230.008993714123505,-0.000674327744459,0.000001694907680,-0.000404821296376,10000.000084583987700,1.815085616580412,0.012011489773911
0.940000000000000,230.009566494776720,-0.000711883762895,0.000001696059248,-0.000433487324058,10000.000092680413218,1.819977432667449,0.012011575225081
0.960000000000000,230.010161814648399,-0.000750627074035,0.000001696091675,-0.000463501889753,10000.000101350160548,1.824863119865595,0.012011664181915
0.980000000000000,230.010779999764424,-0.000790565301866,0.000001695024508,-0.000494897386629,10000.000110620198029,1.829742443211466,0.012011756584078
1.000000000000000,230.011421370334261,-0.000831705550933,0.000001692873723,-0.000527706206308,10000.000120518145195,1.834615167571189,0.012011852619502
1.020000000000000,230.012086240806639,-0.000874054216418,0.000001689652493,-0.000561960729942,10000.000131072269141,1.839481057883192,0.012011952571138
1.040000000000000,230.012774919924993,-0.000917617257727,0.000001685373881,-0.000597693315500,10000.000142311484524,1.844339879380381,0.012012056544488
1.060000000000000,230.013487710781220,-0.000962400420033,0.000001680050788,-0.000634936290458,10000.000154265351739,1.849191397798505,0.012012164529200
1.080000000000000,230.014224910867114,-0.001008409071297,0.000001673693732,-0.000673721948883,10000.000166964076925,1.854035379581290,0.012012276631862
1.100000000000000,230.014986812126324,-0.001055647994065,0.000001666310364,-0.000714082545247,10000.000180438515599,1.858871592079100,0.012012393078910
1.120000000000000,230.015773701006452,-0.001104121475928,0.000001657907110,-0.000756050284108,10000.000194720167201,1.863699803732195,0.012012514030064
1.140000000000000,230.016585858510325,-0.001153833503503,0.000001648489911,-0.000799657311550,10000.000209841173273,1.868519784239038,0.012012639533790
1.160000000000000,230.017423560245305,-0.001204787739514,0.000001638063056,-0.000844935710473,10000.000225834319281,1.873331304717142,0.012012769667114
1.180000000000000,230.018287076472745,-0.001256987367594,0.000001626628306,-0.000891917495411,10000.000242733032792,1.878134137858215,0.012012904602872
1.200000000000000,230.019176672157130,-0.001310435081381,0.000001614185634,-0.000940634604255,10000.000260571383478,1.882928058071790,0.012013044512413
1.220000000000000,230.020092607015073,-0.001365133212417,0.000001600734091,-0.000991118889739,10000.000279384075839,1.887712841615443,0.012013189489501
1.240000000000000,230.021035135563267,-0.001421083773284,0.000001586271408,-0.001043402113467,10000.000299206452837,1.892488266715696,0.012013339611270
1.260000000000000,230.022004507165548,-0.001478288369864,0.000001570793222,-0.001097515940770,10000.000320074495903,1.897254113682816,0.012013495013061
1.280000000000000,230.023000966080332,-0.001536748152283,0.000001554293229,-0.001153491933821,10000.000342024814017,1.902010165017036,0.012013655856242
1.300000000000000,230.024024751507341,-0.001596463879530,0.000001536763858,-0.001211361543763,10000.000365094652807,1.906756205503668,0.012013822260712
1.320000000000000,230.025076097634354,-0.001657435978759,0.000001518196318,-0.001271156104106,10000.000389321883631,1.911492022298974,0.012013994315476
1.340000000000000,230.026155233682601,-0.001719664511860,0.000001498580092,-0.001332906825290,10000.000414745005401,1.916217405009488,0.012014172135215
1.360000000000000,230.027262383952547,-0.001783149125412,0.000001477902812,-0.001396644788593,10000.000441403142759,1.920932145764720,0.012014355864486
1.380000000000000,230.028397767869194,-0.001847889071403,0.000001456150661,-0.001462400939010,10000.000469336038805,1.925636039281265,0.012014545633144
1.400000000000000,230.029561600027336,-0.001913883257272,0.000001433308610,-0.001530206078555,10000.000498584056913,1.930328882918478,0.012014741542849
1.420000000000000,230.030754090235888,-0.001981130245671,0.000001409360170,-0.001600090860545,10000.000529188178916,1.935010476728034,0.012014943699801
1.440000000000000,230.031975443562260,-0.002049628219364,0.000001384287193,-0.001672085783862,10000.000561189996006,1.939680623497944,0.012015152232923
1.460000000000000,230.033225860376405,-0.002119374978657,0.000001358070067,-0.001746221186527,10000.000594631712374,1.944339128790093,0.012015367271607
1.480000000000000,230.034505536394931,-0.002190367974297,0.000001330687958,-0.001822527239206,10000.000629556136118,1.948985800970963,0.012015588926028
1.500000000000000,230.035814662724334,-0.002262604322096,0.000001302118759,-0.001901033939354,10000.000666006681058,1.953620451236734,0.012015817300558
1.520000000000000,230.037153425904251,-0.002336080785220,0.000001272338930,-0.001981771105664,10000.000704027359461,1.958242893633870,0.012016052512572
1.540000000000000,230.038522007950604,-0.002410793763657,0.000001241323551,-0.002064768372147,10000.000743662782043,1.962852945074902,0.012016294685877
1.560000000000000,230.039920586398352,-0.002486739311509,0.000001209046513,-0.002150055181988,10000.000784958148870,1.967450425348906,0.012016543934080
1.580000000000000,230.041349334343892,-0.002563913154805,0.000001175480576,-0.002237660781756,10000.000827959253002,1.972035157127394,0.012016800362088
1.600000000000000,230.042808420487660,-0.002642310687134,0.000001140597274,-0.002327614215949,10000.000872712467753,1.976606965966450,0.012017064079787
1.620000000000000,230.044298009175861,-0.002721926959845,0.000001104366911,-0.002419944321455,10000.000919264752156,1.981165680305341,0.012017335203896
1.640000000000000,230.045818260442445,-0.002802756689073,0.000001066758685,-0.002514679721809,10000.000967663638221,1.985711131461355,0.012017613847372
1.660000000000000,230.047369330050799,-0.002884794270788,0.000001027740781,-0.002611848821584,10000.001017957232762,1.990243153620955,0.012017900115501
1.680000000000000,230.048951369535018,-0.002968033784393,0.000000987280348,-0.002711479801068,10000.001070194208296,1.994761583828112,0.012018194113520
1.700000000000000,230.050564526241232,-0.003052468987221,0.000000945343476,-0.002813600611036,10000.001124423804868,1.999266261970041,0.012018495951456
1.720000000000000,230.052208943368299,-0.003138093316281,0.000000901895271,-0.002918238967362,10000.001180695817311,2.003757030760352,0.012018805739078
1.740000000000000,230.053884760008941,-0.003224899899140,0.000000856899949,-0.003025422345696,10000.001239060597072,2.008233735719573,0.012019123580858
1.760000000000000,230.055592111189867,-0.003312881560859,0.000000810320852,-0.003135177976344,10000.001299569043113,2.012696225153596,0.012019449578868
1.780000000000000,230.057331127912363,-0.003402030823059,0.000000762120445,-0.003247532839267,10000.001362272601909,2.017144350130277,0.012019783837490
1.800000000000000,230.059101937192224,-0.003492339904234,0.000000712260351,-0.003362513659074,10000.001427223258361,2.021577964454458,0.012020126462122
1.820000000000000,230.060904662099801,-0.003583800726792,0.000000660701429,-0.003480146900005,10000.001494473532148,2.025996924641205,0.012020477555105
1.840000000000000,230.062739421799478,-0.003676404924796,0.000000607403821,-0.003600458761051,10000.001564076470459,2.030401089887690,0.012020837215832
1.860000000000000,230.064606331589260,-0.003770143846291,0.000000552326958,-0.003723475171222,10000.001636085646169,2.034790322043882,0.012021205544038
1.880000000000000,230.066505502939947,-0.003865008554152,0.000000495429582,-0.003849221784861,10000.001710555148748,2.039164485582301,0.012021582640454
1.900000000000000,230.068437043534118,-0.003960989830823,0.000000436669811,-0.003977723976963,10000.001787539584257,2.043523447566848,0.012021968604302
1.920000000000000,230.070401057305105,-0.004058078185302,0.000000376005184,-0.004109006838586,10000.001867094064437,2.047867077620717,0.012022363532202
1.940000000000000,230.072397644475245,-0.004156263857473,0.000000313392688,-0.004243095172387,10000.001949274201252,2.052195247893792,0.012022767519935
1.960000000000000,230.074426901594535,-0.004255536820198,0.000000248788776,-0.004380013488259,10000.002034136105067,2.056507833029561,0.012023180663721
1.980000000000000,230.076488921578630,-0.004355886782923,0.000000182149413,-0.004519785998983,10000.002121736375557,2.060804710131634,0.012023603059079
2.000000000000000,230.078583793746816,-0.004457303197679,0.000000113430123,-0.004662436615960,10000.002212132096247,2.065085758729910,0.012024034799557
2.020000000000000,230.080711603859498,-0.004559775264271,0.000000042586024,-0.004807988945042,10000.002305380829057,2.069350860746587,0.012024475977344
2.040000000000000,230.082872434156059,-0.004663291933511,-0.000000030428156,-0.004956466282479,10000.002401540608844,2.073599900462123,0.012024926684442
2.060000000000000,230.085066363391519,-0.004767841910670,-0.000000105658038,-0.005107891610909,10000.002500669934307,2.077832764481145,0.012025387012433
2.080000000000000,230.087293466874087,-0.004873413660604,-0.000000183149553,-0.005262287595420,10000.002602827766168,2.082049341698446,0.012025857051484
2.100000000000000,230.089553816501621,-0.004979995413057,-0.000000262948907,-0.005419676579709,10000.002708073518079,2.086249523265098,0.012026336890314
2.120000000000000,230.091847480798236,-0.005087575166824,-0.000000345102556,-0.005580080582334,10000.002816467049342,2.090433202554795,0.012026826616986
2.140000000000000,230.094174524950603,-0.005196140693366,-0.000000429657174,-0.005743521293037,10000.002928068661276,2.094600275130435,0.012027326319112
2.160000000000000,230.096535010843979,-0.005305679541410,-0.000000516659623,-0.005910020069162,10000.003042939086299,2.098750638711089,0.012027836083268
2.180000000000000,230.098928997098113,-0.005416179042143,-0.000000606156914,-0.006079597932122,10000.003161139487929,2.102884193139237,0.012028355994694
2.200000000000000,230.101356539102824,-0.005527626313766,-0.000000698196182,-0.006252275563988,10000.003282731446234,2.107000840348430,0.012028886137702
2.220000000000000,230.103817689053301,-0.005640008265518,-0.000000792824660,-0.006428073304152,10000.003407776957829,2.111100484331482,0.012029426596009
2.240000000000000,230.106312495985264,-0.005753311602032,-0.000000890089649,-0.006607011146069,10000.003536338423146,2.115183031109057,0.012029977452486
2.260000000000000,230.108841005809836,-0.005867522828229,-0.000000990038484,-0.006789108734077,10000.003668478646432,2.119248388698749,0.012030538788838
2.280000000000000,230.111403261348244,-0.005982628254127,-0.000001092718512,-0.006974385360311,10000.003804260821198,2.123296467084791,0.012031110685731
2.300000000000000,230.113999302366011,-0.006098613999095,-0.000001198177064,-0.007162859961701,10000.003943748528400,2.127327178188176,0.012031693223084
2.320000000000000,230.116629165607378,-0.006215465996206,-0.000001306461430,-0.007354551117052,10000.004087005727342,2.131340435837492,0.012032286480032
2.340000000000000,230.119292884829008,-0.006333169996884,-0.000001417618828,-0.007549477044214,10000.004234096750224,2.135336155740233,0.012032890534684
2.360000000000000,230.121990490833809,-0.006451711575707,-0.000001531696385,-0.007747655597315,10000.004385086291222,2.139314255454740,0.012033505464104
2.380000000000000,230.124722011504133,-0.006571076134900,-0.000001648741108,-0.007949104264111,10000.004540039402855,2.143274654362715,0.012034131344495
2.400000000000000,230.127487471835281,-0.006691248908636,-0.000001768799864,-0.008153840163399,10000.004699021488705,2.147217273642414,0.012034768251267
2.420000000000000,230.130286893968133,-0.006812214967592,-0.000001891919353,-0.008361880042517,10000.004862098292506,2.151142036242355,0.012035416258897
2.440000000000000,230.133120297222035,-0.006933959223650,-0.000002018146087,-0.008573240274931,10000.005029335892687,2.155048866855678,0.012036075440848
2.460000000000000,230.135987698127082,-0.007056466434420,-0.000002147526367,-0.008787936857906,10000.005200800698731,2.158937691895135,0.012036745869667
2.480000000000000,230.138889110456546,-0.007179721207642,-0.000002280106262,-0.009005985410258,10000.005376559436627,2.162808439468605,0.012037427617065
2.500000000000000,230.141824545258544,-0.007303708005599,-0.000002415931589,-0.009227401170197,10000.005556679145229,2.166661039355284,0.012038120753867
2.520000000000000,230.144794010888091,-0.007428411149707,-0.000002555047890,-0.009452198993244,10000.005741227168983,2.170495422982435,0.012038825349929
2.540000000000000,230.147797513038228,-0.007553814825039,-0.000002697500414,-0.009680393350229,10000.005930271148827,2.174311523402677,0.012039541474165
2.560000000000000,230.150835054771534,-0.007679903084702,-0.000002843334096,-0.009911998325392,10000.006123879016741,2.178109275271938,0.012040269194617
2.580000000000000,230.153906636550914,-0.007806659854221,-0.000002992593540,-0.010147027614538,10000.006322118983007,2.181888614827874,0.012041008578454
2.600000000000000,230.157012256270377,-0.007934068935974,-0.000003145323001,-0.010385494523299,10000.006525059534397,2.185649479868878,0.012041759691909
2.620000000000000,230.160151909285730,-0.008062114013653,-0.000003301566362,-0.010627411965459,10000.006732769425071,2.189391809733622,0.012042522600271
2.640000000000000,230.163325588444536,-0.008190778656628,-0.000003461367126,-0.010872792461372,10000.006945317663849,2.193115545281145,0.012043297367933
2.660000000000000,230.166533284116326,-0.008320046324215,-0.000003624768389,-0.011121648136464,10000.007162773512391,2.196820628871375,0.012044084058407
2.680000000000000,230.169774984222357,-0.008449900370064,-0.000003791812832,-0.011373990719795,10000.007385206474282,2.200507004346234,0.012044882734288
2.700000000000000,230.173050674265056,-0.008580324046456,-0.000003962542700,-0.011629831542734,10000.007612686289576,2.204174617011188,0.012045693457241
2.720000000000000,230.176360337357494,-0.008711300508637,-0.000004136999789,-0.011889181537681,10000.007845282920243,2.207823413617212,0.012046516288012
2.740000000000000,230.179703954252233,-0.008842812818994,-0.000004315225431,-0.012152051236886,10000.008083066550171,2.211453342343299,0.012047351286458
2.760000000000000,230.183081503370346,-0.008974843951309,-0.000004497260480,-0.012418450771349,10000.008326107574248,2.215064352779318,0.012048198511528
2.780000000000000,230.186492960829895,-0.009107376794999,-0.000004683145296,-0.012688389869791,10000.008574476589274,2.218656395909355,0.012049058021246
2.800000000000000,230.189938300474353,-0.009240394159262,-0.000004872919734,-0.012961877857704,10000.008828244386677,2.222229424095380,0.012049929872715
2.820000000000000,230.193417493900711,-0.009373878777263,-0.000005066623129,-0.013238923656475,10000.009087481943425,2.225783391061380,0.012050814122130
2.840000000000000,230.196930510487391,-0.009507813310208,-0.000005264294286,-0.013519535782606,10000.009352260416563,2.229318251877838,0.012051710824786
2.860000000000000,230.200477317421814,-0.009642180351433,-0.000005465971466,-0.013803722346979,10000.009622651132304,2.232833962946543,0.012052620035052
2.880000000000000,230.204057879727969,-0.009776962430522,-0.000005671692372,-0.014091491054223,10000.009898725578751,2.236330481985767,0.012053541806377
2.900000000000000,230.207672160293555,-0.009912142017299,-0.000005881494143,-0.014382849202144,10000.010180555400439,2.239807768015761,0.012054476191294
2.920000000000000,230.211320119896982,-0.010047701525819,-0.000006095413341,-0.014677803681236,10000.010468212383785,2.243265781344567,0.012055423241426
2.940000000000000,230.215001717234088,-0.010183623318346,-0.000006313485936,-0.014976360974262,10000.010761768457087,2.246704483554153,0.012056383007479
2.960000000000000,230.218716908944742,-0.010319889709290,-0.000006535747302,-0.015278527155897,10000.011061295675972,2.250123837486753,0.012057355539233
2.980000000000000,230.222465649639105,-0.010456482969117,-0.000006762232207,-0.015584307892478,10000.011366866219760,2.253523807231595,0.012058340885549
3.000000000000000,230.226247891923634,-0.010593385328177,-0.000006992974797,-0.015893708441785,10000.011678552376907,2.256904358111794,0.012059339094371
3.020000000000000,230.230063586427178,-0.010730578980604,-0.000007228008594,-0.016206733652919,10000.011996426545011,2.260265456671508,0.012060350212725
3.040000000000000,230.233912681826411,-0.010868046088042,-0.000007467366486,-0.016523387966250,10000.012320561218075,2.263607070663397,0.012061374286711
3.060000000000000,230.237795124871298,-0.011005768783464,-0.000007711080715,-0.016843675413418,10000.012651028977416,2.266929169036210,0.012062411361505
